類別,測站代碼,測站英文名稱,TSMIP分區,TSMIP對應站,對應站代碼,經度,緯度,測站高程,郵遞區號,縣市,鄉鎮,詳細地址,地質鑽探,觀測網,儀器種類,地下水分區
BroadBand,ANPB,Anbu,台北,,,121.5202,25.1865,825,112,台北市,北投區,,,,,
BuildingArray,TAPBAH,"NTU Civil Engineering Building",台北,,,121.5468,25.0178,0,106,台北市,大安區,辛亥路三段188號,,,,
BuildingArray,TAPBAC,"Central Weather Bureau",台北,,,121.5138,25.0377,0,100,台北市,中正區,公園路64號地震測報中心RTD機房,,,,
BuildingArray,TAPBAE,"National Highway No.3 SinDian viaduct",台北,,,121.5621,24.977,0,231,台北市,文山區,老泉街13號前300公尺斜坡上,,,,
BuildingArray,TAPBA7,"Shin Kong Life Tower",台北,,,121.5154,25.0468,0,100,台北市,中正區,忠孝西路一段66號,,,,
BuildingArray,TAPBA1,"Bai-Shi Tower",台北,,,121.5411,25.0217,0,106,台北市,大安區,辛亥路二段185號,,,,
BuildingArray,TAPBA5,"NTUST Dep. Of Construction Engineering buildi",台北,,,121.5408,25.0126,0,106,台北市,大安區,基隆路四段43號,,,,
BuildingArray,TAPBA9,"Taipei East-West Expressway",台北,,,121.5256,25.0477,0,104,台北市,中山區,市民大道林金段停車場B1,,,,
BuildingArray,TAPBA4,"Tai Power Building",台北,,,121.5302,25.0176,0,100,台北市,中正區,羅斯福路三段242號,,,,
BuildingArray,TAPBAF,"National Center for Research on Earthquake En",台北,,,121.5478,25.017,0,106,台北市,大安區,辛亥路三段200號3樓,,,,
BuildingArray,TAPBAG,"Taipei 101",台北,,,121.5649,25.0334,0,110,台北市,信義區,市府路45號,,,,
BuildingArray,TAPBA0,"Institute of Earth Sciences",台北,,,121.6043,25.0457,0,115,台北市,南港區,研究院路二段128號,,,,
BuildingArray,TAPBA6,"NTUST comprehensive building",台北,,,121.5421,25.0142,0,106,台北市,大安區,基隆路四段43號,,,,
BuildingArray,TAPBA2,"Taipei City Government",台北,,,121.5652,25.0376,0,110,台北市,信義區,市府路1號,,,,
CWB24,ANP,ANPU,TAP,,TAP066,121.5292,25.1826,826,,台北市,北投區,,,,,
CWB24,YM01,,,,,121.57,25.1464,469,,台北市,,,,,,
CWB24,YM11,Chingtienkang,,,,121.5741,25.1657,758,,台北市,士林區,,,,,
CWB24,TWA,Jhihnangong,TAP,,TAP067,121.5923,24.9778,260,,台北市,文山區,,,,,
CWB24,YM10,Jingshan,,,,121.5609,25.1555,615,,台北市,士林區,,,,,
CWB24,TAP,"Taipei City",TAP,,TAP001,121.5138,25.0377,15,,台北市,中正區,,,,,
CWB24,YN03,Dinghu,,,,121.5403,25.179,720,,台北市,北投區,,,,,
CWB24,YM03,Dinghu,,,,121.5397,25.1792,714,,台北市,北投區,,,,,
CWB24,YD04,Hushan,,,,121.5363,25.1537,369,,台北市,北投區,,,,,
CWB24,YD05,Lengshuikeng,,,,121.5655,25.164,724,,台北市,士林區,,,,,
CWB24,NHY,Sinyi,,,TAP109,121.5693,25.0393,37,,台北市,信義區,,,,,
FreeField,TAP106,"Taipei National University of the Arts",臺北,,TAP106,121.4726,25.1345,81,112,臺北市,北投區,學園路1號,,,,
FreeField,TAP006,"Shilin High School of Commerce",臺北,,TAP006,121.5176,25.0928,5,111,臺北市,士林區,士商路150號,TAP006,,,
FreeField,TAP096,"Linong Elementary School",臺北,,TAP096,121.5049,25.1185,5,112,臺北市,北投區,立農街1段250號,TAP096,,,
FreeField,TAP088,"Liukung Junior High School",臺北,,TAP088,121.5858,25.0377,20,110,臺北市,信義區,福德街221巷15號,TAP088,,,
FreeField,TAP091,"Tanmei Elementary School",臺北,,TAP091,121.5904,25.0602,8,114,臺北市,內湖區,新明路22號,TAP091,,,
FreeField,TAP031,"Da-an Elementary School",臺北,,TAP031,121.5489,25.0202,20,106,臺北市,大安區,臥龍街129號,TAP031,,,
FreeField,TAP100,"National Chang Kai Shek Memorial Hall2",臺北,,TAP100,121.5201,25.0338,10,100,臺北市,中正區,中山南路21號,,,,
FreeField,TAP093,"Sihu Elementary School",臺北,,TAP093,121.5659,25.0844,4,114,臺北市,內湖區,環山路1段25號,TAP093,,,
FreeField,TAP014,"Minsheng Elementary School",臺北,,TAP014,121.5522,25.0564,30,105,臺北市,松山區,敦化北路199巷18號,TAP014,,,
FreeField,TAP020,"Sing-An Elementary School",臺北,,TAP020,121.5346,25.0377,15,106,臺北市,大安區,仁愛路3段22號,TAP020,,,
FreeField,TAP094,"Taoyuan Elementary School",臺北,,TAP094,121.4831,25.1407,20,112,臺北市,北投區,中央北路3段40巷45號,TAP094,,,
FreeField,TAP009,"Neihu Elementary School",臺北,,TAP009,121.5811,25.0794,8,114,臺北市,內湖區,內湖路2段41號,TAP009,,,
FreeField,TAP012,"Rihsin Elementary School",臺北,,TAP012,121.5167,25.0542,50,103,臺北市,大同區,太原路151號,TAP012,,,
FreeField,TAP015,"Songshan Elementary School",臺北,,TAP015,121.5795,25.0505,5,105,臺北市,松山區,八德路4段746號,TAP015,,,
FreeField,TAP008,"Dajia Elementary School",臺北,,TAP008,121.5359,25.0739,20,104,臺北市,中山區,濱江街107號,TAP008,,,
FreeField,TAP004,"Fu-an Elementary School",臺北,,TAP004,121.4829,25.1054,1,111,臺北市,士林區,延平北路8段135號,TAP004,,,
FreeField,TAP067,Jhihnangong,臺北,,TAP067,121.5921,24.9778,260,116,臺北市,文山區,萬壽路115號指南宮後山大成殿右側,TAP067,,,
